�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
162043,0000000001,�x�R��,���Îs,���Ö��v�є�����,�E�I�d�}�C�{�c�����n�N�u�c�J��,,,�x�R�����Îs�߉ޓ�814,,,,,,,,,,���v�т�凋C�O�A�x�R�p�̓�̕s�v�c�ɏo��锎���فB,,,,,,,,,,,
162043,0000000002,�x�R��,���Îs,���Ð�����,�E�I�d�X�C�]�N�J��,,,�x�R�����Îs�O�P1390,,,,,,,,,,�n���̐��������̎���ɏd�_��u�����A�����̂���W�������Ă���B���{�ōŏ��ɍ��ꂽ�A�N�����������g���l���́A�ߍ��ł͒������\���ł���A�����ق̗��j�𕨌��B,,,,,,,,,,,
162043,0000000003,�x�R��,���Îs,�C�̉w凋C�O,�E�~�m�G�L�V���L���E,,,�x�R�����Îs���ؒ�h��2500-2,,,,,,,,,,���Â̑N������Y���A���y�Y�R�[�i�[�A���X�g�����Ȃǂ�����A���s��l�Ă��ȂǗl�X�ȃC�x���g���J�Â���Ă���B,,,,,,,,,,,
162043,0000000004,�x�R��,���Îs,���肻�h�[��,�A���\�h�[��,,,�x�R�����Îs�k�S�]2898-3,,,,,,,,,,������46���̓W�]������́A�������x�R�p�◧�R�A�􂪒��߂���B�A���[�i�ł́A�X�|�[�c��W����A�l�X�ȃC�x���g���J�Â����B,,,,,,,,,,,
162043,0000000005,�x�R��,���Îs,���Éw�O�ό��ē���,�E�I�d�G�L�}�G�J���R�E�A���i�C�W��,,,�x�R�����Îs�߉ޓ�1-1-2,,,,,,,,,,,,,,,,,,,,,
162043,0000000006,�x�R��,���Îs,�����܂��ό��ē���,�I�I�}�`�J���R�E�A���i�C�W��,,,�x�R�����Îs�{��1-1-10,,,,,,,,,,,,,,,,,,,,,
162043,0000000007,�x�R��,���Îs,�Ԃ̐X�E�V�_�R�K�[�f��,�n�i�m�����e���W�����}�K�[�f��,,,�x�R�����Îs���쎛1070,,,,,,,,,,9000�u�̕~�n�ɁA�t�̓n�i������{�^���A�V���N���N���A���푽�l�ȉԖ؂��炫�ւ�A�s�����͂��ߊό��q�̌e���̃X�y�[�X�ƂȂ��Ă���B,,,,,,,,,,,
162043,0000000008,�x�R��,���Îs,���×��j����������,�E�I�d���L�V�~���]�N�n�N�u�c�J��,,,�x�R�����Îs���쎛�V�_�R1070,,,,,,,,,,�`���Z�p������]�ˎ��ォ�珺�a�����ɂ����Ă̐����p��A�_��A����Ȃǂ̖���������W�����Ă���B,,,,,,,,,,,
162043,0000000009,�x�R��,���Îs,凋C�O�W�]�n,�V���L���E�e���{�E�`,,,�x�R�����Îs���ؒ�h��2500-2,,,,,,,,,,��C���̉��x���ɂ���Č������܂��N�����A�����̕����Ȃǂ��L�т��蔽�]�����肷�錻�ہy凋C�O�z��������B3�����{����6����{�ɂ����A�C��18�x�ȏ�A�k�k���̔����̎����o�����₷���Ƃ���Ă���B,,,,,,,,,,,
162043,0000000010,�x�R��,���Îs,�~���[�W�������h,�~���[�W�������h,,,�x�R�����Îs�O�P1181-1,,,,,,,,,,�����قɗאڂ������W���[�����h�B���{�C���ő�̊ϗ��Ԃ��ڈ�B�Ăɂ͊C���v�[�����I�[�v��,,,,,,,,,,,
162043,0000000011,�x�R��,���Îs,�z�e���O�����~���[�W��,�z�e���O�����~���[�W��,,,�x�R�����Îs�g��1-1-20,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��5���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000012,�x�R��,���Îs,�X�J�C�z�e������,�X�J�C�z�e���E�I�d,,,�x�R�����Îs�w�O�V��4-2,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��5���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000013,�x�R��,���Îs,�X�J�C�z�e�����ÃA�l�b�N�X,�X�J�C�z�e���E�I�d�A�l�b�N�X,,,�x�R�����Îs�w�O�V��3-1,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��5���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000014,�x�R��,���Îs,�r�W�l�X�z�e�����Q,�r�W�l�X�z�e���~�i�~,,,�x�R�����Îs�߉ޓ�1-16-5,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��1���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000015,�x�R��,���Îs,�C�̌�����z�e�����Q��,�E�~�m�~�G���z�e���~�i�~�J��,,,�x�R�����Îs�߉ޓ�1-13-5,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��1���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000016,�x�R��,���Îs,���Ã}���e���z�e���w�O,�E�I�d�}���e���z�e���G�L�}�G,,,�x�R�����Îs�߉ޓ�1-14-8,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��1���A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000017,�x�R��,���Îs,�A�p�z�e���q���Éw�O�r,�A�p�z�e���E�I�d�G�L�}�G,,,�x�R�����Îs�߉ޓ�1-1,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k��30�b�A����I.C���Ԃ�10���B,,,,,,,,,
162043,0000000018,�x�R��,���Îs,�z�e���@���[�g�C������,�z�e�����[�g�C���E�I�d,,,�x�R�����Îs�㑺��2-3-39,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���Ԃ�2���A����I.C���Ԃ�3���B,,,,,,,,,
162043,0000000019,�x�R��,���Îs,�x�X�g�C������,�x�X�g�C���E�I�d,,,�x�R�����Îs�g��267-1,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���Ԃ�5���A����I.C���Ԃ�5���B����8���������B,,,,,,,,,
162043,0000000020,�x�R��,���Îs,���h��������,�I���h�C�P�K�~,,,�x�R�����Îs�k�R684,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���Ԃ�20���A����I.C���Ԃ�15���B,,,,,,,,,
162043,0000000021,�x�R��,���Îs,�k�R�z��q��̓����c�m�E�q���,�L�^���}�R�E�Z���R�_�J���m���K���\�j�G������,,,�x�R�����Îs�k�R702,,,,,,,,,,,,����I.C���Ԃ�15���B,,,,,,,,,
162043,0000000022,�x�R��,���Îs,�����Y����,�L���^���E�I���Z��,,,�x�R�����Îs�V�_��V6000,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���Ԃ�10���A����I.C���Ԃ�10���B,,,,,,,,,
162043,0000000023,�x�R��,���Îs,�哇������,�I�I�V�}�������J��,,,�x�R�����Îs�߉ޓ�1-2-20,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw�A����I.C���Ԃ�5���B,,,,,,,,,
162043,0000000024,�x�R��,���Îs,�҂킭�킭�����h���h����,�c�W���N���N�����h�~���V���N�`����,,,�x�R�����Îs��63-1,,,,,,,,,,,,�����̕��Ƃ�ܓS�����Éw���k����15���A����I.C���Ԃ�8���B,,,,,,,,,
162043,0000000025,�x�R��,���Îs,�~���}���V�F,�~���}���V�F,,,�x�R�����Îs�߉ޓ�1-1-1,,,,,,,,,,���Â̂����������Y�i�₨�y�Y��̔��B�X���ɂ͋x�e�X�y�[�X��C�[�g�C��������B,,,,,,,,,,,
162043,0000000026,�x�R��,���Îs,������,�}���g�E�_�C,,,�x�R�����Îs�V�p��P,,,,,,,,,,�]�ˎ���̏I��肱��A���Í`�ŏ��̓���B�䒆�ɒn����F�����u���ĊC����S���F�肵�Ă���B,,,,,,,,,,,
162043,0000000027,�x�R��,���Îs,�đ������˂̒n,�R���\�E�h�E�n�b�V���E�m�`,,,�x�R�����Îs�{��1-2-33,,,,,,,,,,�吳7�N�A�ĉ������ɋꂵ��ł������t�̎�w�琔�\�l���A�Ă̐ςݏo������߂�悤�v�������đ����̔��˂̒n�B��s�̎Љ���q�ɂ������̂����������c���Ă���B,,,,,,,,,,,
162043,0000000028,�x�R��,���Îs,���q���,�}�c�N���W���E�Z�L,,,�x�R�����Îs����R3-2,,,,,,,,,,���F����R�i�W��430���j�ɒz���ꂽ�R��ŁA�z���ł��L���̋K�͂����R��ƌ����Ă���B1583�N�ɗ��邷��܂ŉz�������̒��S�Ƃ��Ĕɉh�����B,,,,,,,,,,,
162043,0000000029,�x�R��,���Îs,�������,�}�X�K�^�W���E�Z�L,,,�x�R�����Îs�C��,,,,,,,,,,���q��̎x��̈�ŏ㐙���̏d�v�Ȓ��p���_�ł������B���Ï�̐킢�̐܁A�z��̏㐙�i������l�Ƃ��Đw��~�����Ƃ���Ƃ��ėL���B,,,,,,,,,,,
162043,0000000030,�x�R��,���Îs,�z�K�_��,�X���W���W��,,,�x�R�����Îs�z�K��1-16,,,,,,,,,,���Â��\����Ղ�ł���A���Ă���Ղ�̉��B�u���Ẫ^�e�����s���v�̓��l�X�R���`������Y�ɓo�^����Ă���B,,,,,,,,,,,
162043,0000000031,�x�R��,���Îs,���R�~��������,�q�K�V���}�G���g�E�u���X�C�\�E,,,�x�R�����Îs���R,,,,,,,,,,3�̗p���Ɍ����ɐ��𕪔z���邽�߂̉~���������ŁA���̔���������p���[�X�|�b�g�Ƃ��Ē��ڂ���Ă���B�~�����炠�ӂ�鐅�̗������傫���A���{��������~�������Ƃ��]�����B,,,,,,,,,,,
162043,0000000032,�x�R��,���Îs,�ЊL�R�m��L�����v��,�J�^�J�C���}�m�����L�����v�W���E,,,�x�R�����Îs�O�P���S�c�^84-1,,,,,,,,,,�ЊL�쉈���̃L�����v��B�I�[�g�L�����v�T�C�g�i�W���j�B�o�[�x�L���[�슮���B,,,,,,,,,,,
162043,0000000033,�x�R��,���Îs,�����Q,�h�E�X�M�O��,,,�x�R�����Îs�O�P���m��,,,,,,,,,,�얔�J����W��500�`700���t�߂̐������500�N�ȏ�V�R�X�M�Q���n�B�Ö؂Ŋ��ɋ󓴂����邱�Ƃ��瓴���ƌĂ΂�A�ő咼�a16���̂��̂����݂���B,,,,,,,,,,,
162043,0000000034,�x�R��,���Îs,�֐�,�w�r�C�V,,,�x�R�����Îs�얔,,,,,,,,,,�얔�J�֐΋��̏㗬���쌴�ɂ���֐΂́A�������΂ɂ��间���K�̂����̐΂Ƃ��ė��΂Ƃ���΂�A�J��̐΂Ƃ��Ēm���Ă���B,,,,,,,,,,,
162043,0000000035,�x�R��,���Îs,�A�E�g�T�C�h���C��,�A�E�g�T�C�h���C��,,,�x�R�����Îs�䎚���R36,,,,,,,,,,���R�^�������ɐݒu���ꂽ���j�������g�B��҂̓_�j�G���E���y�X�L���h�B,,,,,,,,,,,
162043,0000000036,�x�R��,���Îs,���̒n�����[凋C�O,�J�[�m�`�w�C�Z���V���L���E,,,�x�R�����Îs���ؒ�h��2500-2,,,,,,,,,,�݂ȂƃI�A�V�X���Âɐݒu���ꂽ���j�������g�B��҂͑听�_�B,,,,,,,,,,,
162043,0000000037,�x�R��,���Îs,���̕W��NO.51,�J�[�m�q���E�V�L�i���o�[�S�W���E�C�`,,,�x�R�����Îs�k�S�]2898-3,,,,,,,,,,���肻�h�[���ɐݒu���ꂽ���j�������g�B��҂͑听�_�B,,,,,,,,,,,
162043,0000000038,�x�R��,���Îs,�Ձi���j�������g�j,�}�c��,,,�x�R�����Îs�O�P1390,,,,,,,,,,���Ð��������قɐݒu���ꂽ���j�������g�B��҂͑听�_�B,,,,,,,,,,,
162043,0000000039,�x�R��,���Îs,���Ó��R�^������,�E�I�d�������}�E���h�E�R�E�G��,,,�x�R�����Îs�䎚���R36,,,,,,,,,,���Îs�̍���ɂ��鎩�R�Ɉ͂܂ꂽ���͂����ς��̑����^�������B��y������Ŏg�p����Ă������v�䂪�ڈ�B,,,,,,,,,,,
162043,0000000040,�x�R��,���Îs,�V�_�R���,�e���W�����}�W���E�Z�L,,,�x�R�����Îs���쎛�V�_�R1070,,,,,,,,,,�V��10�N�i1582�j���Ï�̐킢�ŋ��Ï�~���̂��߂ɏ㐙�i�����w��~������B�����y�ۂ��x���c���Ă���B,,,,,,,,,,,
162043,0000000041,�x�R��,���Îs,���Â̒��s,�E�I�d�m�A�T�C�`,,,�x�R�����Îs���ؒ�h��2500-2,,,,,,,,,,�N���A�������A�_�앨�ȂǁA�����Ȃ��甃���y���݂����钩�s�B���s��H��C�x���g���[�����Ă���B������Q�E�S���j���J�ÁB,,,,,,,,,,,
162043,0000000042,�x�R��,���Îs,���Ï��,�E�I�d�W���E�Z�L,,,�x�R�����Îs�{��1-10-39,,,,,,,,,,�퍑����A�D�c�M�����V�������ڎw���A�㐙�R�Ƃ̐킢���J��L���钆�A�㐙�Ƃ̔ߌ��Ƃ��Ă΂ꂽ�V��10�N�i1582�j���Ï�̐킢�̕���ƂȂ����ꏊ�B,,,,,,,,,,,
162043,0000000043,�x�R��,���Îs,�������E���M�̓m,�R�X�K�k�}���M�m����,,,�x�R�����Îs������1122,,,,,,,,,,�����炵���ǍD�Ȏ��R�ƃ��M�Ƃ̌��i�����邱�Ƃ��ł���B���R�Ԓn��̊������Ɣ_�n�A���A���ۑS�΍􎖋Ƃ̈�Ƃ��Ďn�܂������M�̕��q�́A�O���[���c�[���Y���󂯓���ɂ��s��n�Z���Ƃ̌𗬂�s�����w�Z�Ƃ̌𗬂ɂ����p�����B,,,,,,,,,,,
162043,0000000044,�x�R��,���Îs,�L��CSA�E���l�̐��n,�A���\�E�~�T�[�r�X�G���A,,,�x�R�����Îs���㎚�O�c��848,,,,,,,,,,����Ɉʒu���邽�߁A�s�X�n�z���ɕx�R�p��]�ނ��Ƃ��ł���B��l�̐��n�̑I����L�O���ď��̃��j�������g�ł���~���[�W���x�����ݒu����Ă���B�������H�ʍs�҈ȊO�̗��p���\�B,,,,,,,,,,,
162043,0000000045,�x�R��,���Îs,�V�_�R�싅��,�e���W�����}���L���E�W���E,,,�x�R�����Îs���쎛5995,,,,,,,,,,���N8���ɑS���{��w���q�싅�I�茠���J�Â���Ă���B,,,,,,,,,,,
162043,0000000046,�x�R��,���Îs,�V��w�т̐X�V�_�R�𗬊�,�j�C�J���}�i�r�m�����e���W�����}�R�E�����E�J��,,,�x�R�����Îs�V�_��V147-1,,,,,,,,,,���y�A���������A��c���C�A���U�w�K�A�_���X�A�X�|�[�c�ȂǁA���܂��܂Ȋ����̏�ƂȂ��Ă���B,,,,,,,,,,,
162043,0000000047,�x�R��,���Îs,�V�앶���z�[��,�j�C�J���u���J�z�[��,,,�x�R�����Îs�{��110,,,,,,,,,,�����ł��L���̉����ݔ�������A�����Ƃ��I�ԗD�ǃz�[��100�I�ɂ��I�΂�Ă��镶���z�[���B,,,,,,,,,,,
162043,0000000048,�x�R��,���Îs,�`�̖؊���,�J�L�m�L����,,,�x�R�����Îs�w�O�V��,,,,,,,,,,�����̕��Ƃ�ܓS���O���H�X��200�_�ȏ�̈��H�X���W�܂��Ă���G���A�B,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
